rank,nickname,amount
1,干芋,21990
2,おおきなおんせん,21240
3,k0702,19890
4,maksp,19207
5,バンダナ太陽,15390
6,アブさんト,15127
7,ニックネーム未設定,12941
8,せるし,12035
9,temsem,11596
10,佐～,11461
11,グラップラー太郎,11307
12,ニックネーム未設定,11242
13,ニックネーム未設定,10254
14,あんかく,10082
15,asefd,10001
16,センブリ茶,9866
17,ニックネーム未設定,9322
18,ニックネーム未設定,9206
19,ニックネーム未設定,8939
20,ニックネーム未設定,8754
21,たつみつ,8395
22,ニックネーム未設定,8376
23,イケゴブ返して,8251
24,ニックネーム未設定,8210
25,ニックネーム未設定,8135
26,おじぞうこぞう,7844
27,ニックネーム未設定,7706
28,ニックネーム未設定,7690
29,ニックネーム未設定,7673
30,モナークァ,7616
31,ニックネーム未設定,7605
32,稀代の火影,7540
33,いず#,7376
34,bremen,7230
35,ニックネーム未設定,7133
36,通りすがりＰ,7077
37,ニックネーム未設定,7052
38,ニックネーム未設定,7037
39,オカメインコくん,6967
40,ニックネーム未設定,6952
41,ステルケンブルク,6837
42,ニックネーム未設定,6667
43,サキュバス敦子,6621
44,ニックネーム未設定,6563
45,リンラ,6554
46,ゆうきちゅわん,6482
47,ニックネーム未設定,6478
48,ニックネーム未設定,6450
49,ニックネーム未設定,6419
50,ニックネーム未設定,6401
51,まさたろー0410,6296
51,ニックネーム未設定,6296
53,ニックネーム未設定,6293
54,ニックネーム未設定,6277
55,ぽぽぱふぇ,6175
56,ニックネーム未設定,6144
57,ニックネーム未設定,6074
58,ニックネーム未設定,6069
59,ニックネーム未設定,6054
59,ニックネーム未設定,6054
61,ろうろうろう,6030
62,ニックネーム未設定,5932
63,tjawmd,5901
64,ニックネーム未設定,5874
65,お茶目番長,5848
66,ニックネーム未設定,5780
67,レバノフ,5778
68,ニックネーム未設定,5777
69,ニックネーム未設定,5690
70,さむらかわちのかみ,5677
71,ニックネーム未設定,5668
72,ニックネーム未設定,5654
73,ニックネーム未設定,5630
74,charcasval,5623
75,ニックネーム未設定,5584
76,ニックネーム未設定,5559
77,えちろ,5553
78,なにゃ,5537
79,ニックネーム未設定,5512
80,零式月神,5486
81,ニックネーム未設定,5455
82,ニックネーム未設定,5443
83,のっそる,5430
84,ニックネーム未設定,5427
85,ニックネーム未設定,5412
86,ニックネーム未設定,5397
87,ニックネーム未設定,5355
88,ニックネーム未設定,5338
89,ニックネーム未設定,5321
90,ゴリラゴ,5319
91,ニックネーム未設定,5318
92,ニックネーム未設定,5314
93,zeebra,5246
94,いふじ,5244
95,ニックネーム未設定,5225
96,kammmmm,5221
97,ニックネーム未設定,5210
98,ニックネーム未設定,5184
99,ニックネーム未設定,5145
100,KSGハンター,5142
